Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;
 510105 1600 003;EGRESOS EN PERSONAL;Remuneraciones Unificadas;443.177,33; -   ; 443.177,33 ; -   ; 31.449,43 ; 31.449,43 ; 58.964,97 ; 317.034,40 ; 317.034,40 ; -   ; 28,46 ;
 510106 1600 003;EGRESOS EN PERSONAL;Salarios Unificados;162.828,00; -   ; 162.828,00 ; -   ; 13.569,00 ; 13.569,00 ; 27.138,00 ; 108.552,00 ; 108.552,00 ; -   ; 33,33 ;
 510203 1600 003;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;89.108,25; -   ; 89.108,25 ; -   ; 1.757,16 ; 1.757,16 ; 1.830,92 ; 81.882,24 ; 81.882,24 ; 1.682,64 ; 8,11 ;
 510204 1600 003;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;34.837,50; -   ; 34.837,50 ; -   ; 742,33 ; 742,33 ; 816,44 ; 31.671,76 ; 31.671,76 ; 718,05 ; 9,09 ;
 510304 1600 003;EGRESOS EN PERSONAL;Compensacion por Transporte;3.036,00; -   ; 3.036,00 ; -   ; -   ; -   ; -   ; 3.036,00 ; 3.036,00 ; -   ; -   ;
 510306 1600 003;EGRESOS EN PERSONAL;Alimentacion;15.180,00; -   ; 15.180,00 ; -   ; -   ; -   ; -   ; 15.180,00 ; 15.180,00 ; -   ; -   ;
 510401 1600 003;EGRESOS EN PERSONAL;Por Cargas Familiares;1.296,00; -   ; 1.296,00 ; -   ; 78,20 ; 78,20 ; 156,40 ; 918,80 ; 918,80 ; -   ; 29,10 ;
 510408 1600 003;EGRESOS EN PERSONAL;Subsidio de Antiguedad;4.091,50; -   ; 4.091,50 ; -   ; 374,90 ; 374,90 ; 749,80 ; 2.591,90 ; 2.591,90 ; -   ; 36,65 ;
 510510 1600 003;EGRESOS EN PERSONAL;Servicios Personales por Contrato;400.031,83; -   ; 400.031,83 ; -   ; 22.650,00 ; 22.650,00 ; 45.680,00 ; 309.024,56 ; 309.024,56 ; -   ; 22,75 ;
 510512 1600 003;EGRESOS EN PERSONAL;Subrogacion;1.178,27; -   ; 1.178,27 ; -   ; -   ; -   ; -   ; 1.178,27 ; 1.178,27 ; -   ; -   ;
 510513 1600 003;EGRESOS EN PERSONAL;Encargos;671,21; -   ; 671,21 ; -   ; -   ; -   ; -   ; 671,21 ; 671,21 ; -   ; -   ;
 510601 1600 003;EGRESOS EN PERSONAL;Aporte Patronal;101.822,16; -   ; 101.822,16 ; -   ; 6.848,45 ; 6.848,45 ; 13.371,45 ; 74.296,68 ; 74.296,68 ; -   ; 27,03 ;
 510602 1600 003;EGRESOS EN PERSONAL;Fondo de Reserva;84.690,02; -   ; 84.690,02 ; -   ; 4.388,18 ; 4.388,18 ; 4.388,18 ; 72.045,17 ; 72.045,17 ; -   ; 14,93 ;
 530101 1401 003;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;200,00; -   ; 200,00 ; -   ; -   ; -   ; -   ; 200,00 ; 200,00 ; -   ; -   ;
 530101 1501 003;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;130,00; -   ; 130,00 ; -   ; -   ; -   ; -   ; 130,00 ; 130,00 ; -   ; -   ;
 530101 1601 003;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;1.365,52; -998,24 ; 367,28 ; -   ; 11,97 ; 11,97 ; 11,97 ; 326,32 ; 326,32 ; -   ; 11,15 ;
 530101 1901 003;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;284,00; -   ; 284,00 ; -   ; -   ; -   ; -   ; 269,01 ; 269,01 ; -   ; 5,28 ;
 530101 2201 003;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;260,00; -   ; 260,00 ; -   ; -   ; -   ; -   ; 260,00 ; 260,00 ; -   ; -   ;
 530104 1401 003;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;230,00; -   ; 230,00 ; -   ; 15,03 ; 15,03 ; 15,03 ; 167,64 ; 167,64 ; -   ; 27,11 ;
 530104 1501 003;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;1.187,84; -   ; 1.187,84 ; -   ; -   ; -   ; -   ; 1.187,84 ; 1.187,84 ; -   ; -   ;
 530104 1601 003;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;7.277,67; 722,33 ; 8.000,00 ; -   ; 612,58 ; 612,58 ; 612,58 ; 5.569,40 ; 5.569,40 ; -   ; 30,38 ;
 530104 1901 003;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;330,00; -   ; 330,00 ; -   ; -   ; -   ; -   ; 248,44 ; 248,44 ; -   ; 24,72 ;
 530104 2201 003;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;1.560,00; -   ; 1.560,00 ; -   ; 110,59 ; 110,59 ; 110,59 ; 989,56 ; 989,56 ; -   ; 36,57 ;
 530105 1401 003;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;120,00; -   ; 120,00 ; -   ; 7,96 ; 7,96 ; 7,96 ; 88,79 ; 88,79 ; -   ; 26,01 ;
 530105 1501 003;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;200,00; -   ; 200,00 ; -   ; 7,13 ; 7,13 ; 7,13 ; 151,23 ; 151,23 ; -   ; 24,39 ;
